"BillID","BillNumber","BillPosition","Title","Summary","Description","CompanionBills","Amendments","IsActive","StatusName","CommitteeName","Category"
"68","HF 2099","Track",,"An Act relating to the regulation of pharmacy benefits managers.&nbsp;","-Prohibits retaliation by a PBM against a pharmacy based on the pharmacy&#39;s exercise of any right or remedy, or on the pharmacy&#39;s cooperation with the commissioner.&nbsp;  -PBM prohibited from assessing, charging, or collecting any form of renumeration that passes from any pharmacist, regardless of whether the pharmacist is in a pharmacy network.  -For each maximum allowable cost list that a PBM uses, a PBM shall update the maximum allowable cost list within seven days from the date of an increase of 10 percent or more in the national average drug acquisition cost of a prescription drug on the list.&nbsp;  -Requires that the annual report provided by a PBM to the commissioner of insurance regarding prescription drug benefits provided to covered persons of each third-party payor with whom the PBM has contracted during the prior calendar year be in a format that does not publicly disclose the identity of a specific third-party payor, the price charged by a specific pharmaceutical manufacturer for prescription drugs, or the amount of rebates provided for prescription drugs.&nbsp;","SF 2357",,="1","Signed",,"Operations"
"58","HF 2153","Track",,"An Act relating to the college student aid commission&#39;s reporting requirements.&nbsp;","-Strikes requirement for CSAC to submit an annual report to the governor and the general assembly related to certain specified tuition grants and evaluate the tuition grants program.&nbsp;  -Strikes CSAC&#39;s reporting requirements for the vocational-technical tuition grant and the skilled workforce shortage tuition grant program.&nbsp;","SF 2366",,="1","Signed",,"Financial Aid & Fees"
"26","HF 2539","Track",,"An Act relating to open meetings and open records, providing penalties, and making penalties applicable.&nbsp;","-Increase damages for those who violate open meetings laws to $1000-$5000 (previously $100-$500)  -Requires a court to issue an order removing a member of a governmental body from office if that member has engaged in a prior violation of open meetings laws regardless of whether damages were assessed against the member during the member&#39;s term, which is a prerequisite to removal under current law.&nbsp;  -Requires members elected or appointed to a governmental body to take an educational course provided by the governmental body on the provisions of open meetings and open records laws that are relevant to the member&#39;s position.&nbsp;","HF 2062",,="1","Sent to Governor",,"Operations"
"49","HF 2586","Monitor",,"An Act relating to school security, including by requiring certain school districts to employ or retain school security personnel, establishing the school security personnel grant program within the department of education, and authorizing school employees to be issued professional permits to carry weapons.&nbsp;","-A person may be issued a permit to carry weapons if the person is a school employee of an institution of higher education that has not opted out of participating in the professional permitting of school employees.&nbsp;  -A school employee issued a professional permit to carry by the department of public safety after completing department of public safety-approved training is entitled to qualified immunity from criminal or civil liability for all damages incurred pursuant to the application of reasonable force at the place of employment.&nbsp;  -A school employee shall not be required, as a condition of employment, to obtain a permit.&nbsp;  Fiscal Note:&nbsp;Legislative Services Agency (iowa.gov)","HSB 675",,="1","Signed",,"Operations"
"46","HF 2615","Support",,"An Act relating to education, including by requiring community colleges and certain private institutions of higher education to publish information related to the average income and student debt of graduates, requiring school districts to provide students enrolled in grades eleven and twelve with information related to the average income and student debt of graduates of postsecondary institutions in the state, and modifying provisions related to supplementary weighting.&nbsp;","-Requires community colleges to develop and publish a report related to the income and student loan debt of students who have completed an associate degree program, or any program that leads to a postsecondary certificate or other competency-based credential, offered by the community college.&nbsp;  -If a school district employs a CCTC, the CCTC is responsible for providing copies of these reports and compilations of reports.&nbsp;  -CCTC defined as a licensed school counselor or an appropriately trained individual responsible for providing direct services to students, parents, families, schools, and postsecondary institutions to support college preparation and postsecondary success, such as college preparation, financial aid processing, and transition to postsecondary institution enrollment.&nbsp;  -The supplementary weighting associated with a shared operational function in the area of a CCTC shall not count toward the maximum amount of additional weighting for budget years beginning on or after July 1, 2024.&nbsp;","HF 2347","2982 (Passed) -Removes private institutions and barber/cosmetology schools -Replaces requirement to publish certain information with the publishment of the Iowa student outcomes website maintained by DE on CC websites",="1","Signed",,"Student Services"
"50","HF 2686","Monitor",,"An Act relating to the organization, structure, and functions of state and local governments, providing for salaries of certain state officers, making statutory corrections, resolving inconsistencies, removing ambiguities, and including effective date provisions.&nbsp;","Fiscal Note:&nbsp;Legislative Services Agency (iowa.gov)","SF 2416",,="1","Sent to Governor",,"Governance"
"73","HF 2693","Monitor",,"An Act relating to and making appropriations to the justice system.&nbsp;","Corrections Education - $2,608,109  NOBA:&nbsp;1449730.pdf (iowa.gov)",,,="1","Signed",,"Fiscal & Funding"
"60","HJR 2006","Track",,"A Joint Resolution proposing amendments to the Constitution of the State of Iowa relating to requirements for certain state tax law changes and requiring a single rate for individual income taxes.&nbsp;","-Requires a bill that increases the individual income tax rate or corporate income tax rate, or the rate of any other type of tax based upon income or legal and special reserves, to be adopted by at least two-thirds of the members elected to each house of the general assembly.&nbsp;  -A tax on income or based upon income for individuals shall be imposed at a single rate if imposed, and a graduated rate of taxation on such income is prohibited.&nbsp;","SJR 2003",,="1","Sent to Governor",,"Fiscal & Funding"
"72","HR 116","Monitor",,"A Resolution honoring the outstanding performance of the Kirkwood Community College women&#39;s basketball team and head coach Kim Muhl.&nbsp;",,,,="1","Adopted",,"Student Services"
"62","SF 574","Track",,"An Act establishing the major economic growth attraction program to be administered by the economic development authority, and providing penalties.&nbsp;","-To be eligible to receive tax incentives under the program, a business&#39;s proposed project must be located on a certified site greater than 250 acres that the authority has determined is suitable for the project, and the business&#39;s qualifying investment in the project must exceed $1 billion.&nbsp;  -In determining if a business is eligible to participate in the program, the authority shall consider a variety of factors, including but not limited to whether the jobs created by the business&#39;s project are high wage, low turnover, provide comprehensive benefits, and expose employees to minimal occupational hazards; the impact of the project on businesses that compete with the business applying to the program; and the project&#39;s economic impact on the state.&nbsp;  -Applicaitons for the program shall be submitted and accompanied by an application fee.&nbsp;  -Requires an eligible business that is approved to participate int he program to enter into an agreement with the authority that specifies the criteria for the successful completion of all requirements of the program.&nbsp;  -An eligible business that has been issued a certificate under the program shall be entitled to a refund of the sales and use taxes for gas, electricity, water, and sewer utility services, tangible personal property, or on services rendered, furnished, or performed to or for a contractor or subcontractor and used in the fulfillment of a written contract relating to the construction or equipping of a facility that is part of the eligible business&#39;s project.&nbsp;  -IEDA may authorize a tax credit for an eligible business that is up to 5 percent of the business&#39;s qualifying investment in a certified site.&nbsp;  -An eligible business may withhold up to 3 percent of the gross wages paid to each employee in a created job that pays at least the qualifying wage threshold specified in the agreement.&nbsp;  -If a foreign business&#39;s proposed project is located on a mega site that includes agricultural land, the requirements as detailed in the bill must be satisfied for the foreign business to be eligible for the program.&nbsp;  -Except for the high quality jobs program, and the targeted jobs withholding credit, an eligible business may apply for and be eligible to receive other federal, state, and local incentives in addition to the incentives the authority issues to the business under the program.&nbsp;  -Allows a community in which an eligible business&#39;s project is located to grant the eligible business a property tax exemption for a portion of the actual value added by improvements to real property directly related to the eligible business&#39;s created jobs.&nbsp;",,,="1","Signed",,"Fiscal & Funding"
"57","SF 2385","Track",,"An Act relating to boards, commissions, committees, councils, and other entities of state government, and including effective date and transition provisions.&nbsp;","-Alters authority of the director of DIAL to appoint executive directors for the board of medicine, the board of nursing, the dental board, and the board of pharmacy, and authorizes DIAL to provide staff support and inspections for those entities.&nbsp;  -Establishes salaries of $10,000 per year for members of the board of education, the voting members of the council on health and human services, and the at-large members of the state board of regents.  -Requires DIAL review all current licensure renewal cycles for professional and occupational licenses issued in this state.  -Requires DIAL to review fees imposed by governmental entities for the issuance or renewal of a professional or occupational license.&nbsp;  -Requires governmental bodies to provide for hybrid meetings, teleconference participation, virtual meetings, remote participation, and other hybrid meeting options, defined in the bill, for members of the governmental body to participate in official meetings.&nbsp;  -Strikes requirements that state boards, commissions, committees, and councils meet annually, quarterly, or on a regular schedule.&nbsp;  -Eliminates, modifies the membership of, and changes the duties of state boards, councils, committees, commissions, advisory groups, review teams, foundations, and other entities.&nbsp;  -Reduces the membership of the board of education from nine voting members to seven voting members and adds the director of workforce development as a nonvoting member.&nbsp;  -Requires all members of the economic development authority board to be appointed from the state at large.&nbsp;  -Eliminates the dental hygiene committee, community college faculty advisory committee, postsecondary course audit committee, and ongoing quality faculty plan professional development committee.  Fiscal Note:&nbsp;Legislative Services Agency (iowa.gov)","SSB 3172",,="1","Sent to Governor",,"Governance"
"61","SF 2391","Track",,"An Act prohibiting the misbranding of certain food products and providing penalties.&nbsp;","Requires community colleges to establish policies that prohibit the purchase of a food product that is misbranded as a meat product or that is a cultivated-protein food product.&nbsp;",,,="1","Sent to Governor",,"Operations"
"47","SF 2405","Support",,"An Act modifying provisions related to the distribution formula for general state financial aid to community colleges and including applicability provisions.&nbsp;","-Defines &quot;presidents council&quot; as a council that is convened by the Iowa association of community college trustees that is made up of the presidents of the community colleges and the chancellors of the community colleges who serve as the chief executive officers of such community colleges.  -Modifies Code to provide that moneys appropriated by the general assembly from the general fund of the state to the department for community college purposes for general state financial aid for a budget year shall be allocated to each community college by the department pursuant to the terms of a distribution formula approved by the president&#39;s council  -If the president&#39;s council fails to approve a distribution formula, the bill requires the department to establish the distribution formula for general staid aid to the community colleges for the succeeding budget year.&nbsp;  -Applies to budget years beginning on or after July 1, 2025.&nbsp;  NOBA:&nbsp;1448532.pdf (iowa.gov)","SF 2373",,="1","Signed",,"Fiscal & Funding"
"40","SF 2411","Monitor",,"An Act relating to work-based learning, including by repealing provisions related to regional industry sector partnerships and the statewide work-based learning intermediary network, establishing the workforce opportunity fund within the department of workforce development, modifying provisions related to career and technical education, student teacher requirements for students with substitute teaching or para-educator experience, and the future ready Iowa skilled workforce last-dollar scholarship program, and making appropriations.&nbsp;","Division I - Regional Industry Sector Partnerships and Statewide Work-Based Learning Intermediary Network  -Repeals allowing use of money for PACE to provide staff and support for development/implementation of regional industry sector partnership w/in each region  -Repeals the work-based learning intermediary network&nbsp;  Division II - Career and Technical Education and Work-Based Learning  -Allows work-based learning to qualify as one of the three sequential units of CTE courses taught in grades 9-12  Division III - Student Teaching  -Allows student teaching to be reduced to four weeks if the student is responsible for planning, instruction, and assessment w/in the classroom;&nbsp;the BOEE has issued a substitute license, substitute authorization, or para-educator certificate to the student, and the student has prior experience working as a substitute teacher/para-educator; and the student teaching experience takes place in the classroom of a cooperating teacher who is appropriately licensed in the subject area and grade level endorsement for which the student is being prepared  Division IV - Changes to Defined Terms  -Modifies definition of &quot;work-based learning&quot; for purposes of the Iowa registered apprenticeship Act, and for purposes of the community colleges and post-secondary readiness bureau within the higher education division of the department of education, to mean opportunities and experiences that include but are not limited to sustained project-based learning in partnership with an employer, simulated work experiences aligned with industry-recognized credentials, high-quality pre-apprenticeships aligned to an apprenticeship, student learner programs, internships, and apprenticeships  Division V - IWD - Workforce Opportunity Fund  -Establishes a workforce opportunity fund  -Any moneys appropriated to IWD for purposes of unemployment compensation reserve fund that remain unencumbered or unobligated as of July 1, 2024, but not more than $30 million, shall be deposited in the workforce opportunity fund  Division VI - Future Ready Iowa Skilled Workforce LDS Program  -Removes requirement to annually submit a new application to the commission for reevaluation of eligibility in order to receive a renewal of a scholarship  -Establishes a requirement for eligible students to have an SAI of $20k or less  -Creates a two-year award period  -Authorizes CSAC &amp; IWD to adopt emergency rules to carry out the new requirements  NOBA:&nbsp;1449829.pdf (iowa.gov)","SF 2260",,="1","Sent to Governor",,"Financial Aid & Fees"
"69","SF 2432","Monitor",,"An Act relating to and making appropriations for the economic development of the state, including to the economic development authority, the Iowa finance authority, the public employment relations board, the department of workforce development, and the state board of regents and certain regents institutions.&nbsp;","-Workforce Development Field Offices - $6,902,636  -Offender Reentry Program - $387,158  -Summer Youth Intern Pilot Program - $250,000  -Adult Education and Literacy Programs (IEDA) - $500,000  -Registered Apprenticeship Development Program&nbsp;- $760,000  -Manufacturing 4.0 - $2,016,675  -To develop a long-term sustained program to train unemployed and underemployed central Iowans with skills necessary to advance to higher-paying jobs w/ full benefits - $100,000  -For distribution to community colleges for the purposes of implementing adult education and literacy programs - $5,500,000  -STEM Internships - $633,325  -Intermediary Network fund - $0  NOBA:&nbsp;1449793.pdf (iowa.gov)","SSB 3198",,="1","Signed",,"Fiscal & Funding"
"71","SF 2435","Monitor",,"An Act relating to and making appropriations to the education system, including the funding and operation of the department for the blind, department of education, and state board of regents, and including effective date provisions.&nbsp;","Statewide Clearinghouse to Expand Work-Based Learning - $300,000&nbsp;  Postsecondary Summer Classes for High School Students Program - $600,000&nbsp;  Iowa Jobs for America&#39;s Graduates (iJAG) - $9,646,450&nbsp;  SGA - $235,858,161&nbsp;(3.1%)  National Guard Educational Service Scholarship - $6,600,000&nbsp;  All Iowa Opportunity Scholarship Program - $3,229,468&nbsp;  Last Dollar Scholarship - $23,927,005&nbsp;  Future Ready Iowa Skilled Workforce Grant Program - $425,000&nbsp;  Iowa Workforce Grant and Incentive Program - $6,500,000  Kibbie Skilled Worker Shortage Tuition Grant Program - $5,000,000  Workforce Training and Economic Development Funds (WTED) - $15,100,000&nbsp;  Pathways for Academic Career and Employment Fund (PACE) - $5,000,000&nbsp;  Gap Tuition Assistance Fund (GAP) - $2,000,000&nbsp;  Workforce Preparation Outcome Reporting System - $200,000&nbsp;  U of I - $223,496,355  ISU - $178,445,037  UNI - $101,894,146  Private College Iowa Tuition Grant Program - $52,707,069  For-Profit Iowa Tuition Grant Program - $110,700&nbsp;  Accelerated Career Education Infrastructure Program (ACE) - $6,000,000&nbsp;  Computer Science Professional Development Incentive Fund - $500,000  NOBA:&nbsp;1449654.pdf (iowa.gov)","SSB 3201",,="1","Signed",,"Fiscal & Funding"
"75","SF 2442","Monitor",,"Relating to state and local finances by modifying individual and alternate income tax rates, withholding credits, franchise tax deductions, methodologies for determining property taxes, and property tax assessment limitations, changing methods of determining compensation of county officials, making contingent transfers from the taxpayer relief fund, and making corrections, and including effective date and applicability provisions.&nbsp;","Division I - Individual and Alternate Income Tax Rates Beginning in Tax Year 2025.&nbsp;  -Moves up the future individual single rate from tax years beginning on or after January 1, 2026, to tax years beginning on or after January 1, 2025, and decreases the future rate from 3.9% to 3.8%.&nbsp;  -Moves up the corresponding alternate individual income tax rate from tax years beginning on or after January 1, 2026, to tax years beginning on or after January 1, 2025, and decreases the future alternate rate from 4.4% to 4.3%.&nbsp;  Division IV - Property Tax Procedures  -Changes the deadline for political subdivisions to file reports with DOM containing all necessary information for DOM to compile and calculate amounts required to be included in the statements mailed to property owners and taxpayers from March 15 to 4pm on March 5.&nbsp;  Fiscal Note:&nbsp;Legislative Services Agency (iowa.gov)","HF 2705",,="1","Signed",,"Fiscal & Funding"
"65","SJR 2004","Track",,"A Joint Resolution proposing an amendment to the Constitution of the State of Iowa by requiring a single rate for individual income taxes.&nbsp;","A tax on income or based upon income for individuals shall be imposed at a single rate if imposed, and a graduated rate of taxation on such income is prohibited.&nbsp;","SSB 3189",,="1","Sent to Governor",,"Fiscal & Funding"
